ID,Account,ClubID,GuidID,Map,Page,PageDuration,PageTime,FirstName,LastName,EmpFirstName,EmpLastName,EmployeeID,Results,TransDate
23081868,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_4.txt,Recap,00:00:13,2019-01-08 19:03:45,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:08
23081869,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_4.txt,Benefits,00:01:08,2019-01-08 19:04:53,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:08
23081870,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_4.txt,Benefits,00:00:29,2019-01-08 19:05:22,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:08
23081872,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_4.txt,Benefits,00:00:49,2019-01-08 19:06:11,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:08
23081875,2066324,7385,,Map_Foundations_4.txt,Benefits,,,,,,,,,2019-01-09 00:10:08
23083022,2066324,7394,,Map1.txt,Home,00:00:13,2019-01-08 08:26:12,,,,,,,2019-01-09 01:56:55
23083023,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map1a.txt,Info_Cont,00:00:23,2019-01-08 08:26:35,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:55
23083024,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,FITT,00:00:04,2019-01-08 08:26:39,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:55
23083025,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_2.txt,Muscle Metabolism,00:35:45,2019-01-08 09:02:24,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:55
23083026,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,FITT,00:01:33,2019-01-08 09:03:57,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:55
23083027,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,Phases,00:02:45,2019-01-08 09:06:42,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:55
23083028,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,Benefits,00:02:56,2019-01-08 09:09:38,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083029,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,EFT,00:07:58,2019-01-08 09:17:36,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083030,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_2.txt,Muscle Metabolism,00:03:25,2019-01-08 09:21:01,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083031,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,FITT,00:02:56,2019-01-08 09:23:57,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083032,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_2.txt,Muscle Metabolism,00:38:20,2019-01-08 10:02:17,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083033,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,FITT,00:00:57,2019-01-08 10:03:14,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083034,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,Phases,00:02:32,2019-01-08 10:05:46,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083035,2066324,7394,,Map_Foundations_4.txt,Benefits,00:00:02,2019-01-08 14:20:12,,,,,,,2019-01-09 01:56:56
23083036,2066324,7394,,00:00:13,2019-01-08 14:20:15,,,,,,,,,2019-01-09 01:56:56
23083037,2066324,7394,abc123,04:19:16,2019-01-08 14:25:02, Debbie Al,2EBCBA42-A692-4083-B,,,abc123,,,,2019-01-09 01:56:56
23083038,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,Phases,00:00:02,2019-01-08 14:25:04,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083039,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,FITT,00:00:50,2019-01-08 14:25:54,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083040,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,Phases,00:03:43,2019-01-08 14:29:37,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083041,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,FITT,00:00:04,2019-01-08 14:29:41,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083042,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,Phases,00:00:06,2019-01-08 14:29:47,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083043,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,FITT,03:39:19,2019-01-08 18:09:06,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:57
23083044,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,Phases,00:01:29,2019-01-08 18:10:35,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:57
23083045,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,Benefits,00:01:39,2019-01-08 18:12:14,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:57
23083046,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,EFT,00:04:54,2019-01-08 18:17:08,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:57
23083047,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,FITT,00:58:14,2019-01-08 19:15:22,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:57
23083048,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,Phases,00:01:13,2019-01-08 19:16:35,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:57
23083049,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,Benefits,00:01:52,2019-01-08 19:18:27,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:57
23083050,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,EFT,01:14:46,2019-01-08 20:33:13,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:57
23083051,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,FITT,00:00:57,2019-01-08 20:34:10,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:57
23083052,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,Phases,00:22:44,2019-01-08 20:56:54,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:57
23083053,2066324,7394,,,,,,,,,,,,2019-01-09 01:56:57
23083186,2066324,7394,,Map1.txt,Home,00:01:53,2019-01-08 18:25:30,,,,,,,2019-01-09 02:04:50
23083187,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map1a.txt,Info_Cont,00:37:43,2019-01-08 19:03:13,abc123,abc123,Debbie,Allen,,,2019-01-09 02:04:50
23083188,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,FITT,00:04:18,2019-01-08 19:07:31,abc123,abc123,Debbie,Allen,,,2019-01-09 02:04:51
23083189,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,Phases,00:01:23,2019-01-08 19:08:54,abc123,abc123,Debbie,Allen,,,2019-01-09 02:04:51
23083190,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,EFT,00:01:31,2019-01-08 19:10:25,abc123,abc123,Debbie,Allen,,,2019-01-09 02:04:51
23083191,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,Benefits,00:00:16,2019-01-08 19:10:41,abc123,abc123,Debbie,Allen,,,2019-01-09 02:04:51
23083192,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,Benefits,00:00:39,2019-01-08 19:11:20,abc123,abc123,Debbie,Allen,,,2019-01-09 02:04:51
23083193,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,EFT,00:02:59,2019-01-08 19:14:19,abc123,abc123,Debbie,Allen,,,2019-01-09 02:04:51
23083194,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,Benefits,00:00:12,2019-01-08 19:14:31,abc123,abc123,Debbie,Allen,,,2019-01-09 02:04:52
23083195,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,EFT,00:09:03,2019-01-08 19:23:34,abc123,abc123,Debbie,Allen,,,2019-01-09 02:04:52
23083196,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,Benefits,01:41:04,2019-01-08 21:04:38,abc123,abc123,Debbie,Allen,,,2019-01-09 02:04:52
23083197,2066324,7394,,,,,,,,,,,,2019-01-09 02:04:52
23083397,2066324,7432,,Map1.txt,Home,00:13:00,2019-01-08 17:07:36,,,,,,,2019-01-09 02:31:15
23083398,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations.txt,Info,00:00:41,2019-01-08 17:08:17,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:16
23083399,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_2.txt,Fitness Analysis,00:01:32,2019-01-08 17:09:49,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:16
23083400,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_2.txt,Fitness Analysis 2,00:12:26,2019-01-08 17:22:15,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:16
23083401,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_2.txt,Body Fat,00:01:10,2019-01-08 17:23:25,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:16
23083402,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_2.txt,Muscle Metabolism,00:01:05,2019-01-08 17:24:30,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:17
23083403,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_3.txt,FITT,00:01:03,2019-01-08 17:25:33,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:17
23083405,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_3.txt,Phases,00:01:20,2019-01-08 17:26:53,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:17
23083407,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_3.txt,Customize,00:00:24,2019-01-08 17:27:17,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:18
23083409,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_3.txt,Health Risks,00:01:14,2019-01-08 17:28:31,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:18
23083411,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_3.txt,Health Age,00:00:40,2019-01-08 17:29:11,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:18
23083413,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_3.txt,Before After,00:03:53,2019-01-08 17:33:04,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:18
23083414,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_4.txt,Recap,00:00:04,2019-01-08 17:33:08,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:19
23083416,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_4.txt,Benefits,00:06:42,2019-01-08 17:39:50,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:19
23083418,2066324,7432,,Map_Foundations_4.txt,EFT,,,,,,,,,2019-01-09 02:31:19
23083438,2066324,7432,,Map1.txt,Home,00:02:55,2019-01-08 21:34:12,,,,,,,2019-01-09 02:35:35
23083439,2066324,7432,D245356A-232D-42F0-A582-A110425D721E,Map1a.txt,Info_Cont,00:00:24,2019-01-08 21:34:36,Marie,Charlesca,Christopher,Dumond,,,2019-01-09 02:35:35
23083440,2066324,7432,D245356A-232D-42F0-A582-A110425D721E,Map_Foundations_3.txt,FITT,00:00:02,2019-01-08 21:34:38,Marie,Charlesca,Christopher,Dumond,,,2019-01-09 02:35:35
23083441,2066324,7432,D245356A-232D-42F0-A582-A110425D721E,Map_Foundations_3.txt,Phases,00:00:01,2019-01-08 21:34:39,Marie,Charlesca,Christopher,Dumond,,,2019-01-09 02:35:36
23083442,2066324,7432,D245356A-232D-42F0-A582-A110425D721E,Map_Foundations_3.txt,Customize,00:00:08,2019-01-08 21:34:47,Marie,Charlesca,Christopher,Dumond,,,2019-01-09 02:35:36
23083443,2066324,7432,D245356A-232D-42F0-A582-A110425D721E,Map_Foundations_3.txt,Health Risks,00:00:02,2019-01-08 21:34:49,Marie,Charlesca,Christopher,Dumond,,,2019-01-09 02:35:36
23083444,2066324,7432,D245356A-232D-42F0-A582-A110425D721E,Map_Foundations_3.txt,Before After,00:00:03,2019-01-08 21:34:52,Marie,Charlesca,Christopher,Dumond,,,2019-01-09 02:35:36
23083445,2066324,7432,D245356A-232D-42F0-A582-A110425D721E,Map_Foundations_4.txt,Recap,00:00:01,2019-01-08 21:34:53,Marie,Charlesca,Christopher,Dumond,,,2019-01-09 02:35:36
23083446,2066324,7432,D245356A-232D-42F0-A582-A110425D721E,Map_Foundations_4.txt,Congratulations,00:00:04,2019-01-08 21:34:57,Marie,Charlesca,Christopher,Dumond,,,2019-01-09 02:35:36
23083447,2066324,7432,D245356A-232D-42F0-A582-A110425D721E,Map_ThankYou.txt,Thank You,00:00:04,2019-01-08 21:35:01,Marie,Charlesca,Christopher,Dumond,,,2019-01-09 02:35:36
23083448,2066324,7432,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-09 02:35:37
23082257,2066324,7438,,Map1.txt,Home,00:00:16,2019-01-08 18:32:04,,,,,,,2019-01-09 00:46:42
23082258,2066324,7438,C1B23C8C-1475-4BF8-9A64-0DF53FB77149,Map_Foundations.txt,Info,00:03:35,2019-01-08 18:35:39,janeth,arriola,Test,ABC,Reports,,2019-01-09 00:46:42
23082259,2066324,7438,C1B23C8C-1475-4BF8-9A64-0DF53FB77149,Map_Foundations_2.txt,Fitness Analysis,00:08:30,2019-01-08 18:44:09,janeth,arriola,Test,ABC,Reports,,2019-01-09 00:46:42
23082260,2066324,7438,C1B23C8C-1475-4BF8-9A64-0DF53FB77149,Map_Foundations_2.txt,Fitness Analysis 2,00:05:22,2019-01-08 18:49:31,janeth,arriola,Test,ABC,Reports,,2019-01-09 00:46:43
23082261,2066324,7438,C1B23C8C-1475-4BF8-9A64-0DF53FB77149,Map_Foundations_2.txt,Body Fat,00:05:56,2019-01-08 18:55:27,janeth,arriola,Test,ABC,Reports,,2019-01-09 00:46:43
23082262,2066324,7438,C1B23C8C-1475-4BF8-9A64-0DF53FB77149,Map_Foundations_2.txt,Fitness Analysis 2,00:51:19,2019-01-08 19:46:46,janeth,arriola,Test,ABC,Reports,,2019-01-09 00:46:43
23082263,2066324,7438,,,,,,,,,,,,2019-01-09 00:46:43
