Club ID,City,Club Name,State,Club Address,OneOnOne60_Months,OneOnOne60_Plan1,OneOnOne60_Plan2,OneOnOne60_Plan3,OneOnOne60_Plan4,OneOnOne30_Months,OneOnOne30_Plan1,OneOnOne30_Plan2,OneOnOne30_Plan3,OneOnOne30_Plan4,SGT60_Months,SGT60_Plan1,SGT60_Plan2,SGT60_Plan3,SGT60_Plan4,Combo60_Months,Combo60_Plan1,Combo60_Plan2,Combo60_Plan3,Combo60_Plan4,Combo30_Months,Combo30_Plan1,Combo30_Plan2,Combo30_Plan3,Combo30_Plan4,TEAM_Months,TEAM_Plan1,TEAM_Plan2,TEAM_Plan3,TEAM_Plan4,clubMemURL,M2MColumnType
11,Orem,St. George,UT,484 N Mall Drive,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/6591/suall/,STANDARD
12,West Jordan,West Jordan,UT,7836 South Redwood Road,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/7741/wj/,STANDARD
13,West Valley,West Valley,UT,3491 West 3500 South,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/8178/wvhvlp/,STANDARD
14,Bountiful,Bountiful,UT,250 W 1500 South,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/7697/bfhvlp/,
15,Salt Lake City,Van Winkle,UT,5580 S Van Winkle Expressway,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/5228/vwspec/,STANDARD
16,South Jordan,South Jordan,UT,3709 W South Jordan Parkway,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/7656/sjhvlp/,STANDARD
17,Tooele,Tooele,UT,250 N Main Street,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/8663/tohvlp/,STANDARD
18,Riverton,Riverton,UT,1777 W. 12600 South,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/7483/riv/,STANDARD
19,Greeley,Greeley,CO,2325 23rd Avenue,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/4733/pregreeley/��,
20,Ogden,Ogden,UT,1150 South Washington Blvd.,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/6436/Ogden/,
21,Saratoga Springs,Saratoga Springs,UT,1523 North Redwood Road,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/7272/Saratoga/,STANDARD
22,West Valley,Centennial ,UT,3420 South 5600 West,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,https://websales.webfdm.com/WebSales/public/bestgymever/6264/Magna/,
23,Layton,Layton,UT,2076 N Main St,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,,
24,Aurora ,Aurora,CO,16921 E Quincy Ave,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,,
25,Centennial,Centennial - CO,CO,8200 South Quebec Street,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,,
26,Denver,Denver,CO,1955  South Seridan BLVD,6^3,60^70,60^70,60^70,,12^6^4,30^32^34,30^32^34,30^32^34,30^32^34,6^3,15^17.50,15^17.50,15^17.50,,6^3,37.5^43.75,37.5^43.75,37.5^43.75,,6^3,22.5^26.25,22.5^26.25,22.5^26.25,,12^6^4,15^16^17,15^16^17,15^16^17,15^16^17,,
